Property Number,Owner Name,School District,Location Address,Amount,View Property
04-082400,KORBY RICHARD T JR TOD,2801 - BERKSHIRE LSD,12694 BUTTERNUT RD,804.50,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30153&Tax_Year=2023
04-086600,LACNY CHRISTOPHER J,2801 - BERKSHIRE LSD,12495 KINSMAN RD,"4,990.01",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30209&Tax_Year=2023
04-091700,UTERHARK TIMOTHY C & KELLY,2801 - BERKSHIRE LSD,AQUILLA RD,627.20,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30315&Tax_Year=2023
04-091990,ERKER LAURIE M,2801 - BERKSHIRE LSD,16145 LAKEVIEW DR,"4,037.00",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30321&Tax_Year=2023
04-092500,TAMJIDI PATRICIA,2801 - BERKSHIRE LSD,CLARIDON TROY RD,261.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30333&Tax_Year=2023
04-092600,TAMJIDI PATRICIA,2801 - BERKSHIRE LSD,13871 CLARIDON TROY RD,"13,342.71",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30335&Tax_Year=2023
04-095700,MUSSELL ROBERT L & MARY ANN,2801 - BERKSHIRE LSD,ALDERSYDE DR,512.10,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30395&Tax_Year=2023
04-114100,CLEMENS DAWN M & PAUL E,2801 - BERKSHIRE LSD,SNOW RD,92.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30735&Tax_Year=2023
04-139900,NOSKO THOMAS C,2801 - BERKSHIRE LSD,ALDERSYDE DR,23.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31225&Tax_Year=2023
04-140000,NOSKO THOMAS C,2801 - BERKSHIRE LSD,ALDERSYDE DR,23.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31227&Tax_Year=2023
04-140100,MUSSELL ROBERT L & MARY A,2801 - BERKSHIRE LSD,14525 ALDERSYDE DR,248.17,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31229&Tax_Year=2023
04-141900,VICICH ESTHER E & THOMAS A & RICHARD II & BLANKENSHIP ELIZABETH A,2801 - BERKSHIRE LSD,16122 LAKEVIEW DR,"9,922.68",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31273&Tax_Year=2023
04-143670,NASH JAMES C,2801 - BERKSHIRE LSD,15888 CLARIDON TROY RD,"2,800.77",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31307&Tax_Year=2023
04-143680,NASH JAMES C,2801 - BERKSHIRE LSD,CLARIDON TROY RD,37.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31309&Tax_Year=2023
04-150515,MC ILVANE RONALD J & CATHERINE A,2801 - BERKSHIRE LSD,13830 FISHER RD,"4,416.94",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31467&Tax_Year=2023
04-150530,TAMJIDI PATRICIA,2801 - BERKSHIRE LSD,CLARIDON TROY RD,"2,206.94",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31493&Tax_Year=2023
04-150604,TAMJIDI PATRICIA,2801 - BERKSHIRE LSD,CLARIDON TROY RD,541.20,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31619&Tax_Year=2023
04-150703,LINDIC NICOLAS P,2801 - BERKSHIRE LSD,14716 ASPEN HILLS LN,"2,621.03",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31791&Tax_Year=2023
04-150782,GEORGE JEAN,2801 - BERKSHIRE LSD,TAVERN RD,70.70,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=31937&Tax_Year=2023
04-150905,SHEETS MICHAEL & MARIE A,2801 - BERKSHIRE LSD,12840 HOTCHKISS RD,507.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=32153&Tax_Year=2023
04-150950,SHEETS MICHAEL & MARIE A,2801 - BERKSHIRE LSD,OLD RIDER RD,509.20,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=32233&Tax_Year=2023
04-150993,UTERHARK TIMOTHY C & KELLY,2801 - BERKSHIRE LSD,AQUILLA RD,2.07,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=32315&Tax_Year=2023
04-151078,TIBER NATHAN DAVID & DEANNA MARIE,2801 - BERKSHIRE LSD,HALE RD,847.12,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=54244&Tax_Year=2023
04-800003,DAVID OIL COMPANY LLC,2801 - BERKSHIRE LSD,WELL,"3,534.38",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51737&Tax_Year=2023
04-900411,ORWELL TRUMBULL PIPELINE CO LLC,2801 - BERKSHIRE LSD,PIPELINE,"1,387,333.43",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51516&Tax_Year=2023
