Property Number,Owner Name,School District,Location Address,Amount,View Property
14-029700,FLAHERTY ROBERT J,2803 - CHARDON LSD,114 CORNELIA DR,"5,673.58",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5606&Tax_Year=2023
14-034200,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,2.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5726&Tax_Year=2023
14-034300,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,2.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5729&Tax_Year=2023
14-035000,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,12.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5738&Tax_Year=2023
14-035100,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,36.43,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5741&Tax_Year=2023
14-035200,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,12.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5744&Tax_Year=2023
14-035300,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,2.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5747&Tax_Year=2023
14-039400,HARRIS ROBERT G,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5858&Tax_Year=2023
14-039500,HARRIS ROBERT G,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5861&Tax_Year=2023
14-039700,HAUETER DONALD H & ROBERT R HAUETER ETAL,2803 - CHARDON LSD,CORNELIA DR,202.27,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5867&Tax_Year=2023
14-039800,HAUETER DONALD H & ROBERT R HAUETER ETAL,2803 - CHARDON LSD,CORNELIA DR,202.27,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5870&Tax_Year=2023
14-043400,BRIGGS MARY A,2803 - CHARDON LSD,CUYAHOGA BLVD,48.50,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5966&Tax_Year=2023
14-045400,JONES SCOTT,2803 - CHARDON LSD,CORNELIA DR,122.74,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6020&Tax_Year=2023
14-045500,JONES SCOTT,2803 - CHARDON LSD,CORNELIA DR,156.31,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6023&Tax_Year=2023
14-046031,GRANT RICHARD ALVIN,2803 - CHARDON LSD,GOREDON DR,210.95,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6032&Tax_Year=2023
14-046300,PIERCE AMANDA MORIA & LUKAS RYAN,2803 - CHARDON LSD,TURNER DR,51.41,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6050&Tax_Year=2023
14-046400,PIERCE AMANDA MORIA & LUKAS RYAN,2803 - CHARDON LSD,TURNER DR,9.99,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6053&Tax_Year=2023
14-046500,PIERCE AMANDA MORIA & LUKAS RYAN,2803 - CHARDON LSD,TURNER DR,9.99,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6056&Tax_Year=2023
14-046700,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6062&Tax_Year=2023
14-047250,KING JEANNIE J,2803 - CHARDON LSD,218 TURNER DR,"1,517.27",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6089&Tax_Year=2023
14-051900,LINDNER RALPH L & CONWAY,2803 - CHARDON LSD,TURNER DR,510.37,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6209&Tax_Year=2023
14-057100,MC BRIDE EDITH L,2803 - CHARDON LSD,CUYAHOGA BLVD,69.70,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6353&Tax_Year=2023
14-057200,MC BRIDE EDITH L,2803 - CHARDON LSD,CUYAHOGA BLVD,158.31,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6356&Tax_Year=2023
14-059200,CASCONE JACKIE M,2803 - CHARDON LSD,CUYAHOGA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6404&Tax_Year=2023
14-059300,CASCONE JACKIE M,2803 - CHARDON LSD,CUYAHOGA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6407&Tax_Year=2023
14-060300,MISHNE JOSIAH S,2803 - CHARDON LSD,TURNER DR,"2,868.85",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6443&Tax_Year=2023
14-060400,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6446&Tax_Year=2023
14-060500,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6449&Tax_Year=2023
14-061400,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6476&Tax_Year=2023
14-061500,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6479&Tax_Year=2023
14-070700,BRIGGS MARY A,2803 - CHARDON LSD,AQUILLA BLVD,48.50,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6827&Tax_Year=2023
14-076010,SMITH SUSAN J,2803 - CHARDON LSD,GOREDON DR,25.38,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6920&Tax_Year=2023
14-076020,SMITH SUSAN J,2803 - CHARDON LSD,GOREDON DR,25.38,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6923&Tax_Year=2023
14-076030,SMITH SUSAN J TOD,2803 - CHARDON LSD,227 GOREDON DR,32.35,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=6926&Tax_Year=2023
14-084100,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7183&Tax_Year=2023
14-084300,BRIGGS MARY A,2803 - CHARDON LSD,AQUILLA BLVD,48.50,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7189&Tax_Year=2023
14-084500,SULLIVAN WILLIS K,2803 - CHARDON LSD,CORNELIA DR,"3,151.16",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7195&Tax_Year=2023
14-084600,SULLIVAN WILLIS K,2803 - CHARDON LSD,CORNELIA DR,"3,150.83",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7198&Tax_Year=2023
14-086900,TARANTINO LOUIS M,2803 - CHARDON LSD,TURNER DR,298.71,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7255&Tax_Year=2023
14-089400,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,12.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7354&Tax_Year=2023
14-089600,TYLER ADAM S,2803 - CHARDON LSD,TURNER DR,2.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7360&Tax_Year=2023
14-090380,ROWLES DAVID T,2803 - CHARDON LSD,TURNER DR,25.16,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7384&Tax_Year=2023
14-090382,ROWLES DAVID T,2803 - CHARDON LSD,TURNER DR,25.16,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7390&Tax_Year=2023
14-094100,LUPICA SEKETA LAURA D,2803 - CHARDON LSD,TURNER DR,9.99,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7504&Tax_Year=2023
14-094200,LUPICA SEKETA LAURA D,2803 - CHARDON LSD,TURNER DR,50.13,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7507&Tax_Year=2023
14-097204,SANDRICK THOMAS EDWARD JR,2803 - CHARDON LSD,LORING AVE,3.55,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7612&Tax_Year=2023
14-097205,SANDRICK THOMAS EDWARD JR,2803 - CHARDON LSD,LORING AVE,2.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=7615&Tax_Year=2023
