Property Number,Owner Name,School District,Location Address,Amount,View Property
02-008600,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10845&Tax_Year=2023
02-008700,AMEEN CROSBY,2804 - KENSTON LSD,16796 LORAIN ST,865.13,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10848&Tax_Year=2023
02-008800,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10851&Tax_Year=2023
02-008900,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10854&Tax_Year=2023
02-009000,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10857&Tax_Year=2023
02-009100,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10860&Tax_Year=2023
02-009200,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10863&Tax_Year=2023
02-009300,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10866&Tax_Year=2023
02-009400,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10869&Tax_Year=2023
02-009500,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10872&Tax_Year=2023
02-009600,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10875&Tax_Year=2023
02-009700,AMEEN CROSBY T,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10878&Tax_Year=2023
02-009800,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,156.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10881&Tax_Year=2023
02-009900,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10884&Tax_Year=2023
02-010000,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10887&Tax_Year=2023
02-011600,FRENCH WILLIAM JR & LINDA K,2804 - KENSTON LSD,HURON ST,407.98,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10938&Tax_Year=2023
02-011700,MASTRANGELO MICHELLE V & THOMAS M,2804 - KENSTON LSD,17573 MILLBROOK DR,"22,188.71",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10941&Tax_Year=2023
02-019600,MAHER CORY D & RITA M,2804 - KENSTON LSD,18628 SNYDER RD,294.12,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11157&Tax_Year=2023
02-020600,WILLIAMS ULYSSES,2804 - KENSTON LSD,7113 LEWIS DR,15.46,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11187&Tax_Year=2023
02-028100,BENYOUN HOWARD JR TRUSTEE,2804 - KENSTON LSD,BEDFORD ST,"6,884.63",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11454&Tax_Year=2023
02-030750,BURKE GEORGE,2804 - KENSTON LSD,16771 KENT ST,"8,697.95",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11577&Tax_Year=2023
02-031100,BLANKS ROBERT E & THOMAS BLANKS ANNIE,2804 - KENSTON LSD,8830 CRACKEL RD,"14,989.25",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11583&Tax_Year=2023
02-038500,STUBBS DIANE & AUNDRA & JON,2804 - KENSTON LSD,MEDINA ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11848&Tax_Year=2023
02-038600,STUBBS DIANE & AUNDRA & JON,2804 - KENSTON LSD,MEDINA ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11851&Tax_Year=2023
02-038800,STUBBS DIANE & AUNDRA & JON,2804 - KENSTON LSD,16680 MEDINA ST,"3,779.16",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11857&Tax_Year=2023
02-038900,STUBBS DIANE & AUNDRA & JON,2804 - KENSTON LSD,MEDINA ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=11860&Tax_Year=2023
02-047400,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,024.83",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12076&Tax_Year=2023
02-047500,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12079&Tax_Year=2023
02-047600,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12082&Tax_Year=2023
02-053900,LAYTON DAN TRUSTEE,2804 - KENSTON LSD,LORAIN ST,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12397&Tax_Year=2023
02-054000,LAYTON DAN TRUSTEE,2804 - KENSTON LSD,16757 LORAIN ST,"42,280.04",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12400&Tax_Year=2023
02-057500,ABDULLAH HARSON,2804 - KENSTON LSD,RAILROAD PL,510.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12664&Tax_Year=2023
02-058604,FITZGERALD DOLORES F TOD,2804 - KENSTON LSD,16691 CANTON ST,"2,743.96",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12706&Tax_Year=2023
02-058605,WILEY TOMIKA,2804 - KENSTON LSD,MEDINA ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12709&Tax_Year=2023
02-060500,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12826&Tax_Year=2023
02-060600,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12829&Tax_Year=2023
02-060700,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12832&Tax_Year=2023
02-060800,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12835&Tax_Year=2023
02-062300,SCHULTZ SCOTT,2804 - KENSTON LSD,8099 WESTHILL DR,"19,603.53",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12874&Tax_Year=2023
02-066700,EDWARDS ALVIN C & LUSTER JAMES L,2804 - KENSTON LSD,ELYRIA ST,"1,263.18",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12993&Tax_Year=2023
02-066800,EDWARDS ALVIN C & LUSTER JAMES L,2804 - KENSTON LSD,ELYRIA ST,"1,263.18",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=12996&Tax_Year=2023
02-071000,MB3 GROUP LLC,2804 - KENSTON LSD,LORAIN ST,1.45,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13071&Tax_Year=2023
02-071100,MB3 GROUP LLC,2804 - KENSTON LSD,LORAIN ST,1.45,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13074&Tax_Year=2023
02-071200,MB3 GROUP LLC,2804 - KENSTON LSD,16713 LORAIN ST,736.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13077&Tax_Year=2023
02-071300,MB3 GROUP LLC,2804 - KENSTON LSD,LORAIN ST,1.45,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13080&Tax_Year=2023
02-071700,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13107&Tax_Year=2023
02-071900,AMEEN CROSBY T,2804 - KENSTON LSD,16718 KENT ST,182.92,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13113&Tax_Year=2023
02-072000,BIGGS MARCIA & NELMS THOMAS,2804 - KENSTON LSD,WOODLAND AVE,70.42,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13116&Tax_Year=2023
02-072200,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13122&Tax_Year=2023
02-074900,FOWLER RAYMOND,2804 - KENSTON LSD,WOODLAND AVE,3.36,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13212&Tax_Year=2023
02-075000,FOWLER RAYMOND,2804 - KENSTON LSD,7202 WOODLAND AVE,"2,992.13",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13215&Tax_Year=2023
02-075100,FOWLER RAYMOND,2804 - KENSTON LSD,WOODLAND AVE,3.36,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13218&Tax_Year=2023
02-075200,FOWLER RAYMOND,2804 - KENSTON LSD,WOODLAND AVE,2.88,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13221&Tax_Year=2023
02-080600,CROSON EVALINE & BLOXSON WILLALINE,2804 - KENSTON LSD,LORAIN ST,21.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13356&Tax_Year=2023
02-081200,CROSS SAM,2804 - KENSTON LSD,ROCKER AVE,503.52,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13377&Tax_Year=2023
02-081300,CROSS SAM,2804 - KENSTON LSD,ROCKER AVE,503.52,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13380&Tax_Year=2023
02-088200,DUNCAN IRENATA S & DUNCAN WRIGHT JAQUETTA & DAVID & LATOYA,2804 - KENSTON LSD,GENEVA ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13604&Tax_Year=2023
02-088300,DUNCAN IRENATA S & DUNCAN WRIGHT JAQUETTA & DAVID & LATOYA,2804 - KENSTON LSD,GENEVA ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13607&Tax_Year=2023
02-088400,DUNCAN IRENATA S & DUNCAN WRIGHT JAQUETTA & DAVID & LATOYA,2804 - KENSTON LSD,GENEVA ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13610&Tax_Year=2023
02-088620,FRAHER JARED T & KATHLEEN M TRUSTEES,2804 - KENSTON LSD,ELLIOTT DR,8.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13613&Tax_Year=2023
02-091000,ELSTON EUGENE,2804 - KENSTON LSD,BEDFORD ST,253.20,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13688&Tax_Year=2023
02-091100,ELSTON EUGENE,2804 - KENSTON LSD,BEDFORD ST,253.20,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13691&Tax_Year=2023
02-096500,BROWN MARTHA F,2804 - KENSTON LSD,16683 DAYTON ST,"2,397.22",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13883&Tax_Year=2023
02-101300,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13967&Tax_Year=2023
02-101400,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13970&Tax_Year=2023
02-102000,VARNER ANGELA R,2804 - KENSTON LSD,16690 DAYTON ST,434.80,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=13991&Tax_Year=2023
02-121300,FRANK AARON,2804 - KENSTON LSD,FINDLAY ST,888.41,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=14803&Tax_Year=2023
02-121400,FRANK AARON,2804 - KENSTON LSD,FINDLAY ST,888.41,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=14806&Tax_Year=2023
02-126800,FURGUSON ELVEN & RUBY LEE,2804 - KENSTON LSD,CANTON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=14986&Tax_Year=2023
02-126900,FURGUSON ELVEN & RUBY LEE,2804 - KENSTON LSD,CANTON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=14989&Tax_Year=2023
02-128300,MARLOWE MINNIE L & FREDDY,2804 - KENSTON LSD,HURON ST,405.80,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15043&Tax_Year=2023
02-128400,MARLOWE MINNIE L & FREDDY,2804 - KENSTON LSD,HURON ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15046&Tax_Year=2023
02-128500,MARLOWE MINNIE L & FREDDY,2804 - KENSTON LSD,WOODLAND AVE,219.16,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15049&Tax_Year=2023
02-128600,MARLOWE MINNIE L & FREDDY,2804 - KENSTON LSD,7223 WOODLAND AVE,"38,418.22",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15052&Tax_Year=2023
02-128700,MARLOWE MINNIE L & FREDDY,2804 - KENSTON LSD,WOODLAND AVE,451.85,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15055&Tax_Year=2023
02-128800,MARLOWE MINNIE L & FREDDY,2804 - KENSTON LSD,WOODLAND AVE,451.85,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15058&Tax_Year=2023
02-128900,MARLOWE MINNIE L & FREDDY,2804 - KENSTON LSD,WOODLAND AVE,451.85,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15061&Tax_Year=2023
02-133200,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15175&Tax_Year=2023
02-133300,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15178&Tax_Year=2023
02-134700,MAXTON REGINALD,2804 - KENSTON LSD,HURON ST,"1,164.05",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15214&Tax_Year=2023
02-134800,MAXTON REGINALD,2804 - KENSTON LSD,HURON ST,"1,164.98",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15217&Tax_Year=2023
02-137900,R H REAL ESTATE LLC,2804 - KENSTON LSD,19070 HASKINS RD,"4,655.11",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15340&Tax_Year=2023
02-139700,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15379&Tax_Year=2023
02-148000,WILEY TOMIKA,2804 - KENSTON LSD,MEDINA ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15628&Tax_Year=2023
02-148100,WILEY TOMIKA,2804 - KENSTON LSD,MEDINA ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15631&Tax_Year=2023
02-148300,WILEY TOMIKA,2804 - KENSTON LSD,MEDINA ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15637&Tax_Year=2023
02-148700,HALL STEVE,2804 - KENSTON LSD,16679 LORAIN ST,"20,904.50",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15649&Tax_Year=2023
02-148800,HALL STEVE,2804 - KENSTON LSD,MEDINA ST,"1,268.58",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15652&Tax_Year=2023
02-148900,HALL STEVE,2804 - KENSTON LSD,LORAIN ST,"2,339.23",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15655&Tax_Year=2023
02-149000,HALL STEVE,2804 - KENSTON LSD,LORAIN ST,"3,574.49",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15658&Tax_Year=2023
02-149100,HALL STEVE,2804 - KENSTON LSD,WOODLAND AVE,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15661&Tax_Year=2023
02-152800,HARRIS KENNETH,2804 - KENSTON LSD,AKRON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15772&Tax_Year=2023
02-152900,HARRIS KENNETH,2804 - KENSTON LSD,AKRON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15775&Tax_Year=2023
02-153000,HARRIS KENNETH,2804 - KENSTON LSD,AKRON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15778&Tax_Year=2023
02-153100,HARRIS KENNETH,2804 - KENSTON LSD,AKRON ST,"1,994.60",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15781&Tax_Year=2023
02-153200,HARRIS KENNETH,2804 - KENSTON LSD,AKRON ST,"2,304.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15784&Tax_Year=2023
02-153300,HARRIS KENNETH,2804 - KENSTON LSD,AKRON ST,"1,994.51",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15787&Tax_Year=2023
02-158400,HEDGES JOHN R,2804 - KENSTON LSD,SUMMIT ST,"3,350.94",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15952&Tax_Year=2023
02-163100,NELSON FLORA & ARNOLD CHRISTOPHER TRUSTEES,2804 - KENSTON LSD,FINDLAY ST,216.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16144&Tax_Year=2023
02-163110,NELSON FLORA & ARNOLD CHRISTOPHER TRUSTEES,2804 - KENSTON LSD,FINDLAY ST,216.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16147&Tax_Year=2023
02-163120,NELSON FLORA & ARNOLD CHRISTOPHER TRUSTEES,2804 - KENSTON LSD,FINDLAY ST,216.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16150&Tax_Year=2023
02-163130,NELSON FLORA & ARNOLD CHRISTOPHER TRUSTEES,2804 - KENSTON LSD,FINDLAY ST,216.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16153&Tax_Year=2023
02-163140,NELSON FLORA & ARNOLD CHRISTOPHER TRUSTEES,2804 - KENSTON LSD,FINDLAY ST,216.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16156&Tax_Year=2023
02-163200,NELSON FLORA & ARNOLD CHRISTOPHER TRUSTEES,2804 - KENSTON LSD,FINDLAY ST,216.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16159&Tax_Year=2023
02-163300,NELSON FLORA & ARNOLD CHRISTOPHER TRUSTEES,2804 - KENSTON LSD,FINDLAY ST,216.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16162&Tax_Year=2023
02-166300,SPRAGUE SPENCER D,2804 - KENSTON LSD,9241 WASHINGTON ST,10.26,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16258&Tax_Year=2023
02-180822,SINGH JASVIR,2804 - KENSTON LSD,8825 KINGS ORCHARD TRL,"5,142.33",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16630&Tax_Year=2023
02-182600,JOHNSON MARJORIE,2804 - KENSTON LSD,GENEVA ST,992.15,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16699&Tax_Year=2023
02-182700,JOHNSON MARJORIE,2804 - KENSTON LSD,GENEVA ST,992.15,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16702&Tax_Year=2023
02-182800,JOHNSON MARJORIE,2804 - KENSTON LSD,GENEVA ST,992.15,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16705&Tax_Year=2023
02-183040,MELIN ERIC GEORGE,2804 - KENSTON LSD,ROCKER AVE,697.64,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16735&Tax_Year=2023
02-183050,MELIN ERIC GEORGE,2804 - KENSTON LSD,ROCKER AVE,697.64,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16738&Tax_Year=2023
02-183060,MELIN ERIC GEORGE,2804 - KENSTON LSD,ROCKER AVE,697.64,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16741&Tax_Year=2023
02-190200,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16951&Tax_Year=2023
02-190300,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16954&Tax_Year=2023
02-190500,KAPLAN MYRON I TOD,2804 - KENSTON LSD,17157 EAST VIEW DR,"8,374.95",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16963&Tax_Year=2023
02-190600,KAPLAN MYRON I TOD,2804 - KENSTON LSD,EAST VIEW DR,123.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16966&Tax_Year=2023
02-190700,KAPLAN MYRON I TOD,2804 - KENSTON LSD,EAST VIEW DR,587.32,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16969&Tax_Year=2023
02-193500,LM GROUP,2804 - KENSTON LSD,16751 AKRON ST,"1,967.47",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17059&Tax_Year=2023
02-194100,OYSTER ANEGADA CAPITAL LLC,2804 - KENSTON LSD,7196 WOODLAND AVE,"1,199.33",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17077&Tax_Year=2023
02-195100,THURMAN JOHN H,2804 - KENSTON LSD,GENEVA ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17119&Tax_Year=2023
02-195200,THURMAN JOHN H,2804 - KENSTON LSD,GENEVA ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17122&Tax_Year=2023
02-196000,HUCKABEE STEVEN,2804 - KENSTON LSD,ROCKER AVE,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17146&Tax_Year=2023
02-196100,HUCKABEE STEVEN,2804 - KENSTON LSD,7087 ROCKER AVE,521.90,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17149&Tax_Year=2023
02-196200,HUCKABEE STEVEN,2804 - KENSTON LSD,ROCKER AVE,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17152&Tax_Year=2023
02-196300,HUCKABEE STEVEN,2804 - KENSTON LSD,ROCKER AVE,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17155&Tax_Year=2023
02-208300,HUCKABEE STEVEN,2804 - KENSTON LSD,FINDLAY ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17512&Tax_Year=2023
02-208301,HUCKABEE STEVEN,2804 - KENSTON LSD,FINDLAY ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17515&Tax_Year=2023
02-208302,HUCKABEE STEVEN,2804 - KENSTON LSD,FINDLAY ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17518&Tax_Year=2023
02-208303,HUCKABEE STEVEN,2804 - KENSTON LSD,FINDLAY ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17521&Tax_Year=2023
02-208304,HUCKABEE STEVEN,2804 - KENSTON LSD,16715 FINDLAY ST,368.66,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17524&Tax_Year=2023
02-214300,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17860&Tax_Year=2023
02-214400,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,038.51",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17863&Tax_Year=2023
02-214500,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17866&Tax_Year=2023
02-214600,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17869&Tax_Year=2023
02-214700,LATEULADE WILLA M,2804 - KENSTON LSD,FRANKLIN ST,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17872&Tax_Year=2023
